name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
German,de,800,171,21.3,20.9,70656,14806,473392,100610,21.2,10,1.2,5,0.6,,https://translations.scummvm.org/projects/scummvm-website/news/de/,https://translations.scummvm.org/translate/scummvm-website/news/de/,2023-04-19 07:52:10.067159+00:00,,2,0,0.0,0,0.0,0,0
Greek,el,800,369,46.1,41.9,70656,29624,473392,192631,40.6,0,0.0,0,0.0,,https://translations.scummvm.org/projects/scummvm-website/news/el/,https://translations.scummvm.org/translate/scummvm-website/news/el/,2023-04-29 20:07:14.590271+00:00,,2,0,0.0,0,0.0,0,0
English,en,800,800,100.0,100.0,70656,70656,473392,473392,100.0,113,14.1,0,0.0,,https://translations.scummvm.org/projects/scummvm-website/news/en/,https://translations.scummvm.org/translate/scummvm-website/news/en/,,,0,800,100.0,0,0.0,0,0
Spanish,es,800,490,61.2,62.2,70656,44005,473392,289402,61.1,0,0.0,0,0.0,,https://translations.scummvm.org/projects/scummvm-website/news/es/,https://translations.scummvm.org/translate/scummvm-website/news/es/,2024-04-14 21:38:40.369919+00:00,,2,0,0.0,0,0.0,0,0
Finnish,fi,800,110,13.7,16.9,70656,11954,473392,81752,17.2,2,0.2,2,0.2,,https://translations.scummvm.org/projects/scummvm-website/news/fi/,https://translations.scummvm.org/translate/scummvm-website/news/fi/,2024-04-11 11:46:20.960476+00:00,,3,0,0.0,0,0.0,0,0
French,fr,800,800,100.0,100.0,70656,70656,473392,473392,100.0,0,0.0,0,0.0,,https://translations.scummvm.org/projects/scummvm-website/news/fr/,https://translations.scummvm.org/translate/scummvm-website/news/fr/,2024-04-17 05:14:57.916863+00:00,,3,0,0.0,0,0.0,0,0
Italian,it,800,153,19.1,24.1,70656,17083,473392,116503,24.6,1,0.1,0,0.0,,https://translations.scummvm.org/projects/scummvm-website/news/it/,https://translations.scummvm.org/translate/scummvm-website/news/it/,2024-04-15 08:47:36.149580+00:00,,2,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,800,684,85.5,86.8,70656,61340,473392,408646,86.3,0,0.0,0,0.0,,https://translations.scummvm.org/projects/scummvm-website/news/pt_BR/,https://translations.scummvm.org/translate/scummvm-website/news/pt_BR/,2024-04-15 20:32:43.115518+00:00,,1,0,0.0,0,0.0,0,0
Russian,ru,800,39,4.8,4.8,70656,3412,473392,23208,4.9,2,0.2,0,0.0,,https://translations.scummvm.org/projects/scummvm-website/news/ru/,https://translations.scummvm.org/translate/scummvm-website/news/ru/,2020-10-19 18:45:00.366654+00:00,,1,0,0.0,0,0.0,0,0
